"refdes","value","footprint","device","voltage","manufacturer","manufacturer_part_number","vendor","vendor_part_number","alt_manufacturer","alt_manufacturer_part_number","alt_vendor","alt_vendor_part_number","optional","qty"
"U2","","LQFP100_14","","","","","","","","","","","mcu","1"
"U1","","LQFP144_20","","","Renesas","R5F562N8BDFB#V0","digikey","R5F562N8BDFB#V0-ND","","","","","mcu","1"
"J2","","usbmini-hirose-UX60-MB-5ST.fp","","","Hirose","UX60-MB-5ST","digikey","H2959CT-ND","","","","","usb","1"
"R13","1.00K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX1001","digikey","RHM1.00KHCT-ND","Rohm","MCR10EZPF1001","digikey","RHM1.00KCRCT-ND","usb","1"
"R10,R12","1.50K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX1501","digikey","RHM1.50KHCT-ND","Rohm","MCR10EZPF1501","digikey","RHM1.50KCRCT-ND","usb","2"
"U3","FT232R","SSOP28","USB to Serial converter","","FTDI","FT232RL R","digikey","768-1007-1-ND","","","","","grx","1"
"L1","60R100M","0603_8b.fp","INDUCTOR","","TDK","MMZ1608Y600B","digikey","445-2186-1-ND","TDK","MMZ2012Y600B","digikey","445-2204-1-ND","grx","1"
"C2","10000pF","0603_8b.fp","CAPACITOR","","Kemet","C0603C103K5RACTU","digikey","399-1091-1-ND","Kemet","C0805C103K5RACTU","digikey","399-1158-1-ND","grx","1"
"LED1,LED2","","0603_8d2.fp","LED","","Osram","LS Q976-NR-1-0-20-R18","digikey","475-2512-1-ND","Osram","LS R976-NR-1-0-20-R18","digikey","475-1278-1-ND","grx","2"
"R3,R4","3.30K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX3301","digikey","RHM3.30KHCT-ND","Rohm","MCR10EZPF3301","digikey","RHM3.30KCRCT-ND","grx","2"
"J1","","usbmini-hirose-UX60-MB-5ST.fp","","","Hirose","UX60-MB-5ST","digikey","H2959CT-ND","","","","","grx","1"
"C10,C9","8pF","0603_8b.fp","CAPACITOR","","TDK","C1608C0G1H080D","digikey","445-5043-1-ND","Yageo","CC0805DRNP09BN8R0","digikey","311-1097-1-ND","","2"
"R15","1.00M","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX1004","digikey","RHM1.00MHCT-ND","Rohm","MCR10EZPF1004","digikey","RHM1.00MCRCT-ND","","1"
"RESET_GRX","","JUMPER3","","","3M","961103-6404-AR","digikey","3M9448-ND","","","","","grx","1"
"X1","12 MHz","cap-3.2mm-1.5-0.35.fp","CRYSTAL","","ECS","ECS-120-18-9","digikey","XC955-ND","","","","","","1"
"R11,R5,R6,R7,R8,R9","36.0K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX3602","digikey","RHM36.0KHCT-ND","Rohm","MCR10EZPF3602","digikey","RHM36.0KCRCT-ND","","6"
"X2","32.768KHz","cap-3.2mm-1.5-0.35.fp","CRYSTAL","","Abracon","AB38T-32.768KHZ","digikey","535-9034-ND","","","","","rtc","1"
"C11,C12","22pF","0603_8b.fp","CAPACITOR","","Kemet","C0603C220J5GACTU","digikey","399-1053-1-ND","Kemet","C0805C220J5GACTU","digikey","399-1113-1-ND","rtc","2"
"R14","330K","0603_8b.fp","RESISTOR","","Rohm","MCR03EZPFX3303","digikey","RHM330KHCT-ND","Rohm","MCR10EZPF3303","digikey","RHM330KCRCT-ND","rtc","1"
"MD0,MD1","","JUMPER2","","","3M","961102-6404-AR","digikey","3M9447-ND","","","","","","2"
"C1,C3,C5","0.1uF","0603_8b.fp","CAPACITOR","","Kemet","C0603C104K4RACTU","digikey","399-1096-1-ND","Kemet","C0805C104K3RACTU","digikey","399-1168-1-ND","grx","3"
